Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time
Landing_Dev_2:m7:inv_cls/grd2/GRD,0,706,1,410,0,24
Landing_Dev_2:m7:inv_cls/grd2/WD,0,605,1,409,0,21
Landing_Dev_2:m7:inv_cls/inv15/INV,0,1008,1,617,0,21
Landing_Dev_2:m7:inv_cls/inv16/INV,0,1006,1,620,0,19
Landing_Dev_2:m7:inv_cls/inv26/INV,0,1004,1,409,0,20
Landing_Dev_2:m7:inv_cls/inv28/INV,0,1006,1,410,0,21
Landing_Dev_2:m7:inv_dpr/act1/SIM,0,613,1,407,0,24
Landing_Dev_2:m7:inv_dpr/grd2/GRD,0,616,1,409,0,20
Landing_Dev_2:m7:inv_dpr/grd2/WD,0,602,1,412,0,19
Landing_Dev_2:m7:inv_dpr/inv15/INV,0,624,1,616,0,19
Landing_Dev_2:m7:inv_dpr/inv16/INV,1,610,1,409,1,20
Landing_Dev_2:m7:inv_dpr/inv26/INV,1,614,1,408,1,21
Landing_Dev_2:m7:inv_dpr/inv28/INV,0,618,1,413,0,19
Landing_Dev_2:m7:inv_ext/act1/SIM,0,708,1,415,0,20
Landing_Dev_2:m7:inv_ext/grd2/GRD,0,703,1,410,0,20
Landing_Dev_2:m7:inv_ext/grd2/WD,0,604,1,408,0,21
Landing_Dev_2:m7:inv_ext/inv15/INV,0,1009,1,614,0,23
Landing_Dev_2:m7:inv_ext/inv16/INV,0,1006,1,412,0,20
Landing_Dev_2:m7:inv_ext/inv26/INV,0,1010,1,410,0,20
Landing_Dev_2:m7:inv_ext/inv28/INV,0,1009,1,413,0,19
Landing_Dev_2:m7:inv_opn/act1/SIM,0,710,1,411,0,20
Landing_Dev_2:m7:inv_opn/grd2/GRD,0,707,1,413,0,21
Landing_Dev_2:m7:inv_opn/grd2/WD,0,606,1,409,0,19
Landing_Dev_2:m7:inv_opn/inv15/INV,0,1008,1,618,0,25
Landing_Dev_2:m7:inv_opn/inv16/INV,0,1006,1,411,0,21
Landing_Dev_2:m7:inv_opn/inv26/INV,0,1010,1,413,0,22
Landing_Dev_2:m7:inv_opn/inv28/INV,0,1007,1,413,0,21
Landing_Dev_2:m7:inv_prs/act3/SIM,0,614,1,409,0,19
Landing_Dev_2:m7:inv_prs/grd2/GRD,0,621,1,413,0,19
Landing_Dev_2:m7:inv_prs/grd2/WD,0,608,1,412,0,20
Landing_Dev_2:m7:inv_prs/inv15/INV,1,611,1,615,1,20
Landing_Dev_2:m7:inv_prs/inv16/INV,0,626,1,406,0,20
Landing_Dev_2:m7:inv_prs/inv26/INV,0,627,1,412,0,19
Landing_Dev_2:m7:inv_prs/inv28/INV,1,611,1,411,1,21
Landing_Dev_2:m7:inv_rtr/act1/SIM,0,706,1,415,0,19
Landing_Dev_2:m7:inv_rtr/grd2/GRD,0,707,1,412,0,19
Landing_Dev_2:m7:inv_rtr/grd2/WD,0,600,1,412,0,19
Landing_Dev_2:m7:inv_rtr/inv15/INV,0,1006,1,616,0,22
Landing_Dev_2:m7:inv_rtr/inv16/INV,0,1010,1,411,0,21
Landing_Dev_2:m7:inv_rtr/inv26/INV,0,1007,1,409,0,20
Landing_Dev_2:m7:inv_rtr/inv28/INV,0,1004,1,699,0,25
Landing_Dev_2:m7:three_doors_cls_FALSE/grd3/GRD,0,797,1,413,0,21
Landing_Dev_2:m7:three_doors_cls_FALSE/grd3/WD,0,653,1,411,0,21
Landing_Dev_2:m7:three_doors_cls_FALSE/inv19/INV,0,1010,1,412,1,22
Landing_Dev_2:m7:three_doors_cls_FALSE/inv20/INV,0,1009,1,611,1,25
Landing_Dev_2:m7:three_doors_cls_TRUE/grd4/GRD,0,971,1,413,0,21
Landing_Dev_2:m7:three_doors_cls_TRUE/grd4/WD,0,773,1,414,0,21
Landing_Dev_2:m7:three_doors_cls_TRUE/inv19/INV,0,1008,1,411,0,22
Landing_Dev_2:m7:three_doors_cls_TRUE/inv20/INV,0,1007,1,413,1,23
Landing_Dev_2:m7:three_doors_opn_FALSE/grd3/GRD,0,801,1,412,0,20
Landing_Dev_2:m7:three_doors_opn_FALSE/grd3/WD,0,651,1,410,0,23
Landing_Dev_2:m7:three_doors_opn_FALSE/inv17/INV,0,1008,1,611,1,22
Landing_Dev_2:m7:three_doors_opn_FALSE/inv21/INV,0,1003,1,413,1,22
Landing_Dev_2:m7:three_doors_opn_TRUE/grd5/GRD,0,975,1,411,0,19
Landing_Dev_2:m7:three_doors_opn_TRUE/grd5/WD,0,840,1,409,0,23
Landing_Dev_2:m7:three_doors_opn_TRUE/inv17/INV,0,1011,1,410,1,23
Landing_Dev_2:m7:three_doors_opn_TRUE/inv21/INV,0,1012,1,408,0,22
Landing_Dev_2:m7:three_gears_ext_FALSE/grd3/GRD,0,799,1,407,0,19
Landing_Dev_2:m7:three_gears_ext_FALSE/grd3/WD,0,658,1,613,0,21
Landing_Dev_2:m7:three_gears_ext_FALSE/inv23/INV,0,1005,1,410,1,25
Landing_Dev_2:m7:three_gears_ext_FALSE/inv24/INV,0,1010,1,409,1,21
Landing_Dev_2:m7:three_gears_ext_TRUE/grd5/GRD,0,971,1,409,0,20
Landing_Dev_2:m7:three_gears_ext_TRUE/grd5/WD,0,849,1,408,0,20
Landing_Dev_2:m7:three_gears_ext_TRUE/inv23/INV,0,1004,1,409,0,30
Landing_Dev_2:m7:three_gears_ext_TRUE/inv24/INV,0,1009,1,522,1,22
Landing_Dev_2:m7:three_gears_rtr_FALSE/grd3/GRD,0,788,1,412,0,21
Landing_Dev_2:m7:three_gears_rtr_FALSE/grd3/WD,0,661,1,409,0,19
Landing_Dev_2:m7:three_gears_rtr_FALSE/inv22/INV,0,1008,1,410,1,25
Landing_Dev_2:m7:three_gears_rtr_FALSE/inv25/INV,0,1007,1,414,1,22
Landing_Dev_2:m7:three_gears_rtr_TRUE/grd5/GRD,0,989,1,406,0,20
Landing_Dev_2:m7:three_gears_rtr_TRUE/grd5/WD,0,857,1,411,0,20
Landing_Dev_2:m7:three_gears_rtr_TRUE/inv22/INV,0,1009,1,406,1,23
Landing_Dev_2:m7:three_gears_rtr_TRUE/inv25/INV,0,1005,1,612,0,24
