Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time,PROBSMT,PROBSMT_Time,PROBSMTONLY,PROBSMTONLY_Time,Z3,Z3_Time
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense1_RDO_OK/g1/WD,0,1005,1,201,0,47,1,202,0,201,0,21
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_FDC_KO/g1/WD,0,1007,1,202,0,26,1,203,0,205,0,26
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_FDC_OK/g1/WD,0,1011,1,605,0,23,1,201,0,205,0,25
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_FDO_KO/g1/WD,0,1006,1,205,0,37,1,205,0,203,0,27
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_FDO_OK/g11/WD,0,1004,1,202,0,39,1,202,0,202,0,48
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_LDC_KO/g1/WD,0,1004,1,609,0,23,1,204,0,204,0,33
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_LDC_OK/g1/WD,0,1010,1,203,0,23,1,200,0,205,0,23
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_LDO_KO/g1/WD,0,1005,1,204,0,39,1,206,0,205,0,44
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_LDO_OK/g1/WD,0,1004,1,608,0,39,1,203,0,203,0,40
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_RDC_KO/g1/WD,0,1006,1,205,0,24,1,204,0,204,0,30
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_RDC_OK/g1/WD,0,1007,1,201,0,23,1,203,0,202,0,26
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_RDO_KO/g1/WD,0,1007,1,613,0,36,1,402,0,202,0,25
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense2_RDO_OK/g1/WD,0,1004,1,202,0,38,1,202,0,202,0,41
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_FDC_KO/g1/WD,0,1007,1,206,0,27,1,203,0,203,0,39
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_FDC_OK/g1/WD,0,1005,1,607,0,22,1,201,0,203,0,26
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_FDO_KO/g1/WD,0,1007,1,203,0,37,1,407,0,203,0,29
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_FDO_OK/g1/WD,0,1008,1,202,0,35,1,202,0,206,0,35
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_LDC_KO/g1/WD,0,1006,1,607,0,26,1,205,0,202,0,24
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_LDC_OK/g1/WD,0,1007,1,204,0,23,1,201,0,202,0,31
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_LDO_KO/g1/WD,0,1011,1,205,0,39,1,202,0,203,0,43
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_LDO_OK/g1/WD,0,1007,1,614,0,36,1,204,0,205,0,38
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_RDC_KO/g1/WD,0,1009,1,203,0,23,1,202,0,202,0,29
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_RDC_OK/g1/WD,0,1005,1,205,0,24,1,200,0,202,0,25
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_RDO_KO/g1/WD,0,1005,1,613,0,38,1,202,0,202,0,25
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_A:sense3_RDO_OK/g1/WD,0,1008,1,201,0,51,1,201,0,202,0,39
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:Gear_eu2el/defGearSt/INV,1,617,1,205,1,26,1,202,0,1219,1,15
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:Gear_eu2ru/defGearSt/INV,1,618,1,605,1,12,1,206,0,1217,1,11
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:Gear_extendGear/defGearSt/INV,1,613,1,202,1,13,1,205,0,1221,1,14
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:Gear_retract_gear/defGearSt/INV,1,618,1,203,1,12,1,206,0,1420,1,16
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:Gear_ru2eu/defGearSt/INV,1,624,1,608,1,12,1,205,0,613,1,14
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:Gear_ru2rl/defGearSt/INV,1,624,1,202,1,13,1,202,0,1423,1,16
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:INITIALISATION/defGearSt/INV,1,270,1,202,1,12,1,205,0,205,1,12
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_FGE_KO/a0/SIM,1,805,1,608,1,25,1,205,0,202,1,19
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_FGE_KO/g1/WD,0,1003,1,205,0,22,1,206,0,201,0,18
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_FGE_OK/a0/SIM,1,796,1,201,1,25,1,202,0,205,1,18
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_FGE_OK/g1/WD,0,614,1,606,0,28,1,201,0,1416,0,16
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_FGR_KO/a0/SIM,1,798,1,204,1,23,1,202,0,206,1,14
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_FGR_KO/g1/WD,0,1007,1,608,0,23,1,201,0,204,0,19
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_FGR_OK/a0/SIM,1,801,1,204,1,23,1,205,0,205,1,23
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_FGR_OK/g1/WD,0,1007,1,201,0,21,1,201,0,202,0,17
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_LGE_KO/a0/SIM,1,810,1,608,1,23,1,204,0,206,1,21
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_LGE_KO/g1/WD,0,1009,1,202,0,25,1,205,0,205,0,19
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_LGE_OK/a0/SIM,1,808,1,206,1,23,1,204,0,204,1,19
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_LGE_OK/g1/WD,0,1007,1,606,0,24,1,205,0,202,0,17
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_LGR_KO/a0/SIM,1,815,1,203,1,22,1,203,0,204,1,19
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_LGR_KO/g1/WD,0,1006,1,611,0,25,1,205,0,203,0,19
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_LGR_OK/a0/SIM,1,797,1,206,1,23,1,203,0,204,1,16
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_LGR_OK/g1/WD,0,1006,1,611,0,23,1,204,0,204,0,16
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_RGE_KO/a0/SIM,1,808,1,200,1,23,1,205,0,205,1,18
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_RGE_KO/g1/WD,0,1004,1,201,0,22,1,204,0,203,0,17
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_RGE_OK/a0/SIM,1,805,1,609,1,23,1,205,0,203,1,16
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_RGE_OK/g1/WD,0,1010,1,204,0,21,1,206,0,202,0,14
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_RGR_KO/a0/SIM,1,795,1,604,1,22,1,203,0,203,1,19
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_RGR_KO/g1/WD,0,1006,1,203,0,22,1,206,0,203,0,16
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_RGR_OK/a0/SIM,1,807,1,605,1,22,1,205,0,205,1,17
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense1_RGR_OK/g1/WD,0,1003,1,202,0,21,1,205,0,204,0,21
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_FGE_KO/a0/SIM,1,813,1,200,1,25,1,205,0,203,1,19
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_FGE_KO/g1/WD,0,1006,1,613,0,23,1,203,0,202,0,14
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_FGE_OK/a0/SIM,1,826,1,205,1,24,1,203,0,203,1,16
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_FGE_OK/g1/WD,0,1003,1,614,0,23,1,203,0,203,0,17
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_FGR_KO/a0/SIM,1,816,1,205,1,25,1,201,0,203,1,17
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_FGR_KO/g1/WD,0,1004,1,610,0,22,1,203,0,205,0,16
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_FGR_OK/a0/SIM,1,814,1,201,1,24,1,206,0,203,1,19
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_FGR_OK/g1/WD,0,1006,1,604,0,23,1,201,0,202,0,22
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_LGE_KO/a0/SIM,1,820,1,205,1,25,1,201,0,202,1,17
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_LGE_KO/g1/WD,0,1005,1,610,0,22,1,200,0,203,0,18
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_LGE_OK/a0/SIM,1,807,1,202,1,23,1,201,0,206,1,19
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_LGE_OK/g1/WD,0,1006,1,607,0,23,1,202,0,201,0,20
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_LGR_KO/a0/SIM,1,843,1,203,1,25,1,204,0,202,1,16
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_LGR_KO/g1/WD,0,1003,1,610,0,24,1,205,0,203,0,19
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_LGR_OK/a0/SIM,1,818,1,201,1,25,1,201,0,203,1,17
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_LGR_OK/g1/WD,0,1008,1,610,0,21,1,205,0,203,0,17
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_RGE_KO/a0/SIM,1,820,1,201,1,52,1,202,0,203,1,15
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_RGE_KO/g1/WD,0,1005,1,603,0,25,1,204,0,206,0,20
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_RGE_OK/a0/SIM,1,823,1,202,1,23,1,205,0,201,1,14
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_RGE_OK/g1/WD,0,1006,1,606,0,24,1,202,0,202,0,17
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_RGR_KO/a0/SIM,1,831,1,607,1,22,1,205,0,203,1,16
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_RGR_KO/g1/WD,0,1003,1,202,0,23,1,205,0,203,0,19
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_RGR_OK/a0/SIM,1,826,1,613,1,24,1,205,0,203,1,15
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense2_RGR_OK/g1/WD,0,1006,1,205,0,21,1,206,0,203,0,21
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_FGE_KO/a0/SIM,1,808,1,608,1,23,1,202,0,202,1,16
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_FGE_KO/g1/WD,0,1011,1,202,0,24,1,206,0,204,0,18
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_FGE_OK/a0/SIM,1,808,1,607,1,23,1,205,0,203,1,15
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_FGE_OK/g1/WD,0,1007,1,605,0,22,1,206,0,203,0,18
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_FGR_KO/a0/SIM,1,810,1,203,1,22,1,206,0,203,1,15
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_FGR_KO/g1/WD,0,1006,1,605,0,23,1,203,0,206,0,20
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_FGR_OK/a0/SIM,1,887,1,609,1,23,1,201,0,203,1,17
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_FGR_OK/g1/WD,0,1009,1,201,0,30,1,203,0,204,0,17
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_LGE_KO/a0/SIM,1,847,1,607,1,26,1,203,0,205,1,16
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_LGE_KO/g1/WD,0,1005,1,610,0,22,1,205,0,206,0,19
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_LGE_OK/a0/SIM,1,835,1,202,1,22,1,204,0,202,1,17
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_LGE_OK/g1/WD,0,1007,1,611,0,22,1,204,0,201,0,18
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_LGR_KO/a0/SIM,1,821,1,608,1,22,1,202,0,204,1,15
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_LGR_KO/g1/WD,0,1006,1,204,0,23,1,203,0,202,0,18
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_LGR_OK/a0/SIM,1,809,1,606,1,24,1,205,0,202,1,16
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_LGR_OK/g1/WD,0,1008,1,609,0,21,1,203,0,203,0,18
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_RGE_KO/a0/SIM,1,815,1,205,1,27,1,204,0,206,1,16
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_RGE_KO/g1/WD,0,1005,1,611,0,25,1,205,0,203,0,18
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_RGE_OK/a0/SIM,1,825,1,606,1,26,1,202,0,202,1,17
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_RGE_OK/g1/WD,0,1010,1,610,0,22,1,202,0,203,0,18
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_RGR_KO/a0/SIM,1,816,1,603,1,24,1,206,0,206,1,18
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_RGR_KO/g1/WD,0,1006,1,201,0,23,1,205,0,204,0,19
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_RGR_OK/a0/SIM,1,812,1,606,1,30,1,204,0,205,1,16
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_A:sense3_RGR_OK/g1/WD,0,1004,1,609,0,30,1,201,0,205,0,19
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_TIME_A:INITIALISATION/lc/INV,1,357,1,203,1,46,1,204,1,204,1,13
LandingSys5bis_Nantes2013:LandingSysDP_DOOR_GEAR_TIME_A:INITIALISATION/ld/INV,1,470,1,805,1,0,1,200,1,205,1,0
LandingSys5bis_Nantes2013:LandingSysDP_SWITCH_A:INITIALISATION/onHand/INV,1,341,1,205,0,32,1,202,0,205,0,11
LandingSys5bis_Nantes2013:LandingSysDP_SWITCH_A:cockP_handleDown/onHand/INV,0,620,-1,607,0,31,-1,409,0,1215,0,15
LandingSys5bis_Nantes2013:LandingSysDP_SWITCH_A:cockP_handleUp/onHand/INV,0,617,-1,205,0,23,-1,405,0,1424,0,13
LandingSys5bis_Nantes2013:LandingSysDP_SWITCH_A:downG/onHand/INV,1,695,1,605,1,28,1,204,0,206,1,18
LandingSys5bis_Nantes2013:LandingSysDP_SWITCH_A:upG/onHand/INV,1,697,1,807,1,26,1,203,0,202,1,16
